Lake,Month,MCLR,MCYR,MCLA,MCRR,TotalMC,AptB,AptF,TotalApt,Cpt1007,Cpt1041,TotalCpt,Mgn690,NOD,ATX,hATX
Fish,5,0.679,BDL,BDL,BDL,0.679,0.286,BDL,0.287,0.057,BDL,0.057,BDL,BDL,BDL,BDL
Fish,6,0.504,BDL,0.036,BDL,0.54,1.219,BDL,1.22,0.095,0.129,0.224,0.018,BDL,BDL,BDL
Fish,7,0.527,BDL,0.034,BDL,0.561,0.498,0.04,0.538,0.041,0.134,0.174,BDL,BDL,BDL,BDL
Fish,8,0.227,BDL,0.013,BDL,0.24,0.078,BDL,0.078,0.014,BDL,0.014,0.016,BDL,BDL,BDL
Fish,9,0.764,BDL,0.054,BDL,0.818,0.169,BDL,0.171,BDL,0.112,0.112,0.042,BDL,BDL,BDL
Fish,10,0.19,BDL,0.053,BDL,0.243,0.19,BDL,0.19,BDL,BDL,BDL,BDL,BDL,BDL,BDL
Koshkonong,4,BDL,BDL,BDL,BDL,BDL,5.708,0.138,5.846,BDL,BDL,BDL,BDL,0.255,BDL,BDL
Koshkonong,5,0.079,BDL,BDL,0.008,0.087,0.442,0.056,0.498,BDL,BDL,BDL,BDL,BDL,BDL,BDL
Koshkonong,6,0.267,0.005,BDL,0.046,0.318,1.595,0.301,1.895,BDL,BDL,BDL,0.008,0.348,0.003,0.003
Koshkonong,7,0.831,BDL,BDL,0.066,0.897,4.585,0.535,5.12,BDL,BDL,BDL,0.059,BDL,BDL,BDL
Koshkonong,8,3.315,0.035,0.027,0.129,3.507,13.95,0.694,14.644,BDL,BDL,BDL,BDL,BDL,BDL,BDL
Koshkonong,9,0.972,BDL,BDL,0.016,0.988,24.05,3.4,27.45,1.92,BDL,1.92,2.21,BDL,BDL,BDL
Mendota,5,0.487,BDL,0.17,BDL,0.658,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,0.003,0.003
Mendota,6,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL
Mendota,7,0.723,BDL,0.361,0.01,1.094,0.474,0.025,0.498,0.132,0.504,0.636,0.007,BDL,BDL,BDL
Mendota,8,0.16,BDL,0.027,BDL,0.187,0.082,BDL,0.082,0.043,0.443,0.486,BDL,BDL,BDL,BDL
Mendota,9,BDL,0.031,0.006,BDL,0.036,0.251,BDL,0.251,0.075,0.397,0.472,BDL,BDL,BDL,BDL
Mendota,10,0.367,BDL,0.417,BDL,0.784,0.611,0.028,0.639,BDL,0.455,0.455,BDL,BDL,BDL,BDL
Monona,5,1.24,BDL,0.018,0.008,1.265,0.107,BDL,0.107,0.04,0.271,0.31,BDL,BDL,BDL,5.101
Monona,6,2.955,BDL,0.329,0.005,3.289,0.097,BDL,0.097,0.026,0.117,0.142,BDL,BDL,BDL,BDL
Monona,7,10.35,BDL,1.095,0.027,11.472,0.878,0.095,0.973,0.204,0.894,1.098,0.005,BDL,BDL,BDL
Monona,8,0.677,BDL,0.08,0.013,0.769,0.296,0.055,0.352,0.068,0.319,0.387,0.178,BDL,BDL,BDL
Monona,9,5.47,BDL,0.236,0.014,5.72,1.15,0.135,1.285,0.208,1.17,1.378,0.106,BDL,BDL,BDL
Monona,10,12.4,0.026,0.22,0.028,12.674,3.41,0.243,3.653,0.255,1.17,1.425,0.055,BDL,BDL,BDL
Wingra,5,BDL,BDL,BDL,BDL,BDL,0.018,BDL,0.018,BDL,BDL,BDL,0.008,BDL,BDL,BDL
Wingra,6,BDL,BDL,BDL,BDL,BDL,0.046,0.01,0.056,BDL,BDL,BDL,0.022,BDL,BDL,BDL
Wingra,7,0.149,BDL,0.005,BDL,0.154,0.039,0.026,0.065,BDL,BDL,BDL,0.009,BDL,BDL,BDL
Wingra,8,0.303,BDL,0.007,BDL,0.309,0.127,0.044,0.171,BDL,BDL,BDL,BDL,BDL,BDL,BDL
Wingra,9,BDL,BDL,0.006,0.024,0.03,0.252,BDL,0.252,BDL,BDL,BDL,BDL,0.542,BDL,BDL
Wingra,10,0.049,BDL,0.016,0.004,0.069,0.15,0.043,0.193,BDL,0.004,0.004,BDL,BDL,BDL,BDL
Winnebago,6,5.573,0.266,0.344,1.151,7.333,1.06,0.525,1.585,0.38,0.374,0.753,0.017,BDL,BDL,BDL
Winnebago,7,22.9,0.379,0.695,2.427,26.401,3.369,1.108,4.477,2.73,3.518,6.249,0.013,BDL,0.003,0.003
Winnebago,8,9.961,0.052,0.04,0.48,10.532,0.767,0.428,1.195,0.721,1.585,2.306,0.031,BDL,0.004,0.004
Winnebago,9,2.37,0.027,0.047,0.287,2.73,1.06,0.535,1.594,0.489,0.54,1.029,0.024,BDL,0.3,BDL
